﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49499549,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 902
https://www.biodiversitylibrary.org/page/11015785,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 641
https://www.biodiversitylibrary.org/page/50110580,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 366
https://www.biodiversitylibrary.org/page/503592,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 66
https://www.biodiversitylibrary.org/page/57237843,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1885,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.8:t.7 (1885),,Page 374
https://www.biodiversitylibrary.org/page/32681253,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 594
https://www.biodiversitylibrary.org/page/10641031,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1(1861),Latin,Page 300
https://www.biodiversitylibrary.org/page/26144626,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 300
https://www.biodiversitylibrary.org/page/11295696,Book,"Pugillus plantarum imprimis Hispanicarum, quas in itinere 1851-52",Hauniae,B. Luno,1860,"Lange, Joh.,      1818 -1898",1860-65.,Latin,Page 104
https://www.biodiversitylibrary.org/page/36019712,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1861-1862,"Naturhistoriske forening i Kjøbenhavn.       ",1861-62,Danish,Page 54
https://www.biodiversitylibrary.org/page/60385429,Journal,Videnskabelige meddellelser,Copenhagen,,1861,"Dansk naturhistorisk forening.       ",v.13(1861),Danish,Page 54
