﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48440626,Book,"1914 spring catalogue on seeds, horticultural, dairy and poultry supplies","Baltimore, Md",Meyer-Stisser Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 21
https://www.biodiversitylibrary.org/page/48590339,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/49476865,Book,1915 [catalog],"Baltimore, Md",Meyer-Stisser Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/49692858,Book,"1916 M. & S. garden book : farm, garden, floral and poultry guide","Baltimore, Md",Meyer-Stisser Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/49752395,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
https://www.biodiversitylibrary.org/page/50431163,Book,1918 garden book,"[Baltimore, Md.]",Meyer-Stisser Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 20
https://www.biodiversitylibrary.org/page/50560690,Book,1919 garden book,"Baltimore, Md",Meyer-Stisser Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 20
https://www.biodiversitylibrary.org/page/54325093,Book,1927 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 28
https://www.biodiversitylibrary.org/page/54871938,Book,1928 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 28
https://www.biodiversitylibrary.org/page/55383299,Book,1929 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 27
https://www.biodiversitylibrary.org/page/55881809,Book,1930 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 29
https://www.biodiversitylibrary.org/page/56449679,Book,1931 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
https://www.biodiversitylibrary.org/page/60037383,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 132
https://www.biodiversitylibrary.org/page/47553288,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 24
https://www.biodiversitylibrary.org/page/44262762,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 2
