﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204156,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 393
https://www.biodiversitylibrary.org/page/11204321,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 558
https://www.biodiversitylibrary.org/page/27911949,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 421
https://www.biodiversitylibrary.org/page/5939140,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 395
https://www.biodiversitylibrary.org/page/5939305,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 560
https://www.biodiversitylibrary.org/page/7904312,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 147
https://www.biodiversitylibrary.org/page/55599244,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 300
https://www.biodiversitylibrary.org/page/52137867,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 19
https://www.biodiversitylibrary.org/page/6218697,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 85
https://www.biodiversitylibrary.org/page/6218698,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 86
https://www.biodiversitylibrary.org/page/15657177,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 119
https://www.biodiversitylibrary.org/page/63000278,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 26
https://www.biodiversitylibrary.org/page/62993057,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 29
https://www.biodiversitylibrary.org/page/46753196,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 249
