﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51611996,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 14
https://www.biodiversitylibrary.org/page/59634930,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 14
https://www.biodiversitylibrary.org/page/3455123,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/3455230,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 59
https://www.biodiversitylibrary.org/page/53671369,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 79
https://www.biodiversitylibrary.org/page/53671370,Book,Dr. Schlechter's Hoya species,Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 80
https://www.biodiversitylibrary.org/page/53656002,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/53656016,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656030,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/53656038,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/53668577,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/53668578,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/53668579,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/53668444,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2006,"International Hoya Association.       ",v.19:no.1-4 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/52838933,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 119
https://www.biodiversitylibrary.org/page/53478204,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 53
https://www.biodiversitylibrary.org/page/53478269,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 77
https://www.biodiversitylibrary.org/page/53478279,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 87
https://www.biodiversitylibrary.org/page/53478295,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 103
https://www.biodiversitylibrary.org/page/53478308,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 116
https://www.biodiversitylibrary.org/page/53478333,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 141
https://www.biodiversitylibrary.org/page/53478335,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 143
https://www.biodiversitylibrary.org/page/53478377,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 185
https://www.biodiversitylibrary.org/page/53478381,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 189
https://www.biodiversitylibrary.org/page/53478399,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 207
https://www.biodiversitylibrary.org/page/53478412,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 220
https://www.biodiversitylibrary.org/page/53478438,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 246
https://www.biodiversitylibrary.org/page/58516650,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 90
https://www.biodiversitylibrary.org/page/58516651,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 91
https://www.biodiversitylibrary.org/page/58513281,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 56
https://www.biodiversitylibrary.org/page/58513420,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 108
https://www.biodiversitylibrary.org/page/58514069,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 67
https://www.biodiversitylibrary.org/page/58514234,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 124
https://www.biodiversitylibrary.org/page/53991389,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 445
