﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921367,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 799
https://www.biodiversitylibrary.org/page/43357808,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 100
https://www.biodiversitylibrary.org/page/43357809,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 101
https://www.biodiversitylibrary.org/page/59457636,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 155
https://www.biodiversitylibrary.org/page/59457650,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 169
https://www.biodiversitylibrary.org/page/60078204,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 155
https://www.biodiversitylibrary.org/page/60078218,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 169
https://www.biodiversitylibrary.org/page/51634756,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 155
https://www.biodiversitylibrary.org/page/51634770,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 169
https://www.biodiversitylibrary.org/page/51635582,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 41
https://www.biodiversitylibrary.org/page/1120485,Book,The botany of Iceland,Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 78
https://www.biodiversitylibrary.org/page/8096806,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 799
https://www.biodiversitylibrary.org/page/8097087,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097092,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/57706590,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 866
https://www.biodiversitylibrary.org/page/57706591,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 867
https://www.biodiversitylibrary.org/page/57706622,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 898
