﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57112037,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 296
https://www.biodiversitylibrary.org/page/57112056,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 315
https://www.biodiversitylibrary.org/page/57112115,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 374
https://www.biodiversitylibrary.org/page/57561350,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 22
https://www.biodiversitylibrary.org/page/57639477,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 72(1913),German,Page 69
https://www.biodiversitylibrary.org/page/26184953,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 278
https://www.biodiversitylibrary.org/page/26184972,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 297
https://www.biodiversitylibrary.org/page/26184975,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 300
https://www.biodiversitylibrary.org/page/37123374,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 356
https://www.biodiversitylibrary.org/page/37123389,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 371
https://www.biodiversitylibrary.org/page/37123422,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 404
