﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12739165,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 125
https://www.biodiversitylibrary.org/page/15002963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 579
https://www.biodiversitylibrary.org/page/44675544,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 240
https://www.biodiversitylibrary.org/page/2881970,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 292
https://www.biodiversitylibrary.org/page/9702866,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",1,English,Page 411
https://www.biodiversitylibrary.org/page/9721168,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1873
https://www.biodiversitylibrary.org/page/60336268,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1873
https://www.biodiversitylibrary.org/page/10938412,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/33062050,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 325
https://www.biodiversitylibrary.org/page/11394877,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1890,,Jahrg.16-17 (1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/25409575,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1890,,Jahrg.16 (1890),German,Page 349
https://www.biodiversitylibrary.org/page/31191158,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1990,"Bŭlgarska akademii︠a︡ na naukite.       ",v.2 (1990),Bulgarian,Page 23
https://www.biodiversitylibrary.org/page/29007352,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 77
https://www.biodiversitylibrary.org/page/29007358,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 83
https://www.biodiversitylibrary.org/page/2295787,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1890,"Entomological Society of Washington       ",v.1=1884-1889 (1890),English,Page 123
https://www.biodiversitylibrary.org/page/42580374,Book,"Remarques critiques sur diverses espèces d'ichneumons de la collection de feu le professeur J.-L.-C. Gravenhorst, suivies d'un court appendice ichneumonologique",Bruxelles,M. Hayes,1858,"Wesmael, Constantin.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/12185086,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 170
https://www.biodiversitylibrary.org/page/28280378,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/42980027,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 178
https://www.biodiversitylibrary.org/page/35185112,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 45
