﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238839,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 190
https://www.biodiversitylibrary.org/page/14900731,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 204
https://www.biodiversitylibrary.org/page/47249821,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 249
https://www.biodiversitylibrary.org/page/53691995,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 91
https://www.biodiversitylibrary.org/page/53692002,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/53692165,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 245
https://www.biodiversitylibrary.org/page/52562136,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,
https://www.biodiversitylibrary.org/page/21857194,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 299
https://www.biodiversitylibrary.org/page/37738889,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
https://www.biodiversitylibrary.org/page/39585299,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 506
