﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278357,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 157
https://www.biodiversitylibrary.org/page/22218011,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 157
https://www.biodiversitylibrary.org/page/42901220,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 157
https://www.biodiversitylibrary.org/page/51422518,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 157
https://www.biodiversitylibrary.org/page/13375559,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 235
https://www.biodiversitylibrary.org/page/30080941,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 235
https://www.biodiversitylibrary.org/page/7213127,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 24
https://www.biodiversitylibrary.org/page/18276122,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 592
https://www.biodiversitylibrary.org/page/18276839,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 661
https://www.biodiversitylibrary.org/page/30690176,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 661
https://www.biodiversitylibrary.org/page/54485097,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1028
https://www.biodiversitylibrary.org/page/44831730,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1028
https://www.biodiversitylibrary.org/page/63558640,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 42
https://www.biodiversitylibrary.org/page/63558629,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 53
https://www.biodiversitylibrary.org/page/59243330,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 179
https://www.biodiversitylibrary.org/page/9410667,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 203
https://www.biodiversitylibrary.org/page/8405946,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 203
https://www.biodiversitylibrary.org/page/25168846,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 421
https://www.biodiversitylibrary.org/page/57253491,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,
https://www.biodiversitylibrary.org/page/13240673,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 157
https://www.biodiversitylibrary.org/page/13236108,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 819
