﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10950740,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 197
https://www.biodiversitylibrary.org/page/10950741,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 198
https://www.biodiversitylibrary.org/page/39766997,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/39766994,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 143
https://www.biodiversitylibrary.org/page/39766987,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 150
https://www.biodiversitylibrary.org/page/39766971,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 166
https://www.biodiversitylibrary.org/page/39766953,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 182
https://www.biodiversitylibrary.org/page/39766963,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 192
https://www.biodiversitylibrary.org/page/39766964,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 193
https://www.biodiversitylibrary.org/page/39767066,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 257
https://www.biodiversitylibrary.org/page/39788597,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 129
https://www.biodiversitylibrary.org/page/39788607,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 139
https://www.biodiversitylibrary.org/page/39788608,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/39788609,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 141
https://www.biodiversitylibrary.org/page/39788611,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 143
https://www.biodiversitylibrary.org/page/35514583,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 862
https://www.biodiversitylibrary.org/page/34570622,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 222
https://www.biodiversitylibrary.org/page/38694121,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 236
