﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15471613,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 457
https://www.biodiversitylibrary.org/page/47263671,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 359
https://www.biodiversitylibrary.org/page/36217954,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 292
https://www.biodiversitylibrary.org/page/36200087,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 76
https://www.biodiversitylibrary.org/page/15272849,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/9802473,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1828,,Vol 32,,Page 118
https://www.biodiversitylibrary.org/page/7719199,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 571
https://www.biodiversitylibrary.org/page/58416455,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 386
https://www.biodiversitylibrary.org/page/34378959,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 313
https://www.biodiversitylibrary.org/page/4847199,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 1,,Page 382
https://www.biodiversitylibrary.org/page/24074893,Book,"Cartilla agraria; o sea, La práctica de la agricultura y de la ganaderia segun los autores mas clásicos de estos tiempos",Madrid,Impr. de L. Amarita,1822,"Espinosa, José       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/24074899,Book,"Cartilla agraria; o sea, La práctica de la agricultura y de la ganaderia segun los autores mas clásicos de estos tiempos",Madrid,Impr. de L. Amarita,1822,"Espinosa, José       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/6162408,Book,Centuriae tres Prodromo florae Romanae addendae,Romae,Ex Typographia Contedini,1837,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 21
https://www.biodiversitylibrary.org/page/682039,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 104
