﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40652513,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1995,"South African Museum.       ",v.104:pt.9 (1995),English,Page 271
https://www.biodiversitylibrary.org/page/54451272,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 137
https://www.biodiversitylibrary.org/page/54451274,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 139
https://www.biodiversitylibrary.org/page/49957535,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 134
https://www.biodiversitylibrary.org/page/49946927,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 329
https://www.biodiversitylibrary.org/page/49926348,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 76
https://www.biodiversitylibrary.org/page/49956840,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 29
https://www.biodiversitylibrary.org/page/59519621,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 59
https://www.biodiversitylibrary.org/page/32970910,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 122
https://www.biodiversitylibrary.org/page/42380538,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 39
https://www.biodiversitylibrary.org/page/32630637,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/42379926,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/13132512,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 531
https://www.biodiversitylibrary.org/page/4320742,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 349
https://www.biodiversitylibrary.org/page/4320750,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 357
