﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34358401,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 285
https://www.biodiversitylibrary.org/page/34358402,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/38684032,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 177
https://www.biodiversitylibrary.org/page/38684258,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 401
https://www.biodiversitylibrary.org/page/31171237,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 38
https://www.biodiversitylibrary.org/page/31171401,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 164
https://www.biodiversitylibrary.org/page/57673630,Book,Global trends and biases in new mammal species discoveries,"Lubbock, TX",Museum of Texas Tech University,2007,"Helgen, Kristofer M.       ",no.269 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/57691323,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/57785982,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/57691335,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 19
