﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 16
https://www.biodiversitylibrary.org/page/14115757,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/14440157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/44341372,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 121
https://www.biodiversitylibrary.org/page/11666339,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,
https://www.biodiversitylibrary.org/page/11681676,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/57362547,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 148
https://www.biodiversitylibrary.org/page/16983487,Book,Earthworms and their allies,Cambridge,University Press,1912,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/1577748,Book,Earthworms and their allies,Cambridge [Eng.],The University press,1912,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/28973762,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1909,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27:Beiheft 2-3;5 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/48735095,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 89
https://www.biodiversitylibrary.org/page/29157833,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 84
https://www.biodiversitylibrary.org/page/29157838,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 89
https://www.biodiversitylibrary.org/page/29157839,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 90
https://www.biodiversitylibrary.org/page/29157840,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1910,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 91
https://www.biodiversitylibrary.org/page/10256961,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 18 (1907),English,Page 48
https://www.biodiversitylibrary.org/page/1848634,Journal,Natural science,London,Macmillan & Co,1895,,v. 6 (1895),English,Page 124
https://www.biodiversitylibrary.org/page/34595753,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 286
https://www.biodiversitylibrary.org/page/12560643,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 196
https://www.biodiversitylibrary.org/page/6293568,Book,"Recherches sur les infusoires astomes; anatomie, biologie, ethologie parasitaire, systeématique",Paris,Librairie A. Schulz,1910,"Cépède, Casimir.       ",,French,Page 492
https://www.biodiversitylibrary.org/page/46866123,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1995,"South Australian Museum       ",v.28 (1995),English,Page 4
https://www.biodiversitylibrary.org/page/60510842,Book,Tasmanian Earthworms: CD ROM Monograph with Review of World Families. [cd-rom],Canberra,", VeermEcology",2000,"Blakemore, Robert J.     (Robert John)  ",2020:Dec,,Page 49
https://www.biodiversitylibrary.org/page/60510845,Book,Tasmanian Earthworms: CD ROM Monograph with Review of World Families. [cd-rom],Canberra,", VeermEcology",2000,"Blakemore, Robert J.     (Robert John)  ",2020:Dec,,Page 52
https://www.biodiversitylibrary.org/page/60510966,Book,Tasmanian Earthworms: CD ROM Monograph with Review of World Families. [cd-rom],Canberra,", VeermEcology",2000,"Blakemore, Robert J.     (Robert John)  ",2020:Dec,,Page 128
https://www.biodiversitylibrary.org/page/2121988,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",Bd.3 (1903),German,Page 164
https://www.biodiversitylibrary.org/page/1875236,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 400
