﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52823045,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.11 (2008:Nov.),English,Page 472
https://www.biodiversitylibrary.org/page/52867546,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6937
https://www.biodiversitylibrary.org/page/51927120,Journal,British birds,London,,2012,,v.105:no.5 (2012),English,Page 282
https://www.biodiversitylibrary.org/page/53909381,Journal,British birds,London,,2013,,v.106:no.1 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/51697334,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 153
https://www.biodiversitylibrary.org/page/51697342,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 1
https://www.biodiversitylibrary.org/page/51697384,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/51697385,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 44
https://www.biodiversitylibrary.org/page/51703514,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 108
https://www.biodiversitylibrary.org/page/56213428,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 239
https://www.biodiversitylibrary.org/page/41732019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/41894937,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/57500982,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.133 (2011),,"Plate 1, Page 29"
https://www.biodiversitylibrary.org/page/62682890,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 102
https://www.biodiversitylibrary.org/page/62682892,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 104
