﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41640464,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 150
https://www.biodiversitylibrary.org/page/41640790,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.1 (1864),French,Page 84
https://www.biodiversitylibrary.org/page/54216727,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,29
https://www.biodiversitylibrary.org/page/36120227,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 350
https://www.biodiversitylibrary.org/page/33909597,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/33909863,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 549
https://www.biodiversitylibrary.org/page/5223541,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 722
https://www.biodiversitylibrary.org/page/5223553,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 734
https://www.biodiversitylibrary.org/page/2108985,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 46
https://www.biodiversitylibrary.org/page/37325011,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
