﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738639,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/50740054,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/50751125,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 61
https://www.biodiversitylibrary.org/page/50760665,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/50748132,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/50738542,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 70
https://www.biodiversitylibrary.org/page/50373551,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/40928528,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 322
https://www.biodiversitylibrary.org/page/40928529,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 323
https://www.biodiversitylibrary.org/page/40928537,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 331
https://www.biodiversitylibrary.org/page/41212899,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 105
https://www.biodiversitylibrary.org/page/41212914,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 120
https://www.biodiversitylibrary.org/page/61683152,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 979
https://www.biodiversitylibrary.org/page/61683235,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1062
