﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085947,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 588
https://www.biodiversitylibrary.org/page/3354000,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 235
https://www.biodiversitylibrary.org/page/57700355,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/51729878,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/50398095,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/6521443,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 289
https://www.biodiversitylibrary.org/page/18113683,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 59
https://www.biodiversitylibrary.org/page/31431744,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 158
https://www.biodiversitylibrary.org/page/60889144,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/60889104,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/56927542,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927642,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012687,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/57012711,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 48
https://www.biodiversitylibrary.org/page/56921113,Book,Priority species of sagebrush ecosystems on the western U.S,"[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39823213,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 66
https://www.biodiversitylibrary.org/page/57010393,Book,Upper Columbia River Basin : draft environmental impact statement,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 152
