﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650177,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/36106074,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 27
https://www.biodiversitylibrary.org/page/36106073,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 28
https://www.biodiversitylibrary.org/page/12983570,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 28
https://www.biodiversitylibrary.org/page/42675853,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 15
https://www.biodiversitylibrary.org/page/49470623,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 3
https://www.biodiversitylibrary.org/page/49470659,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 39
https://www.biodiversitylibrary.org/page/49470663,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 43
https://www.biodiversitylibrary.org/page/60310664,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310704,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 43
