﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518235,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 263
https://www.biodiversitylibrary.org/page/9518204,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 266
https://www.biodiversitylibrary.org/page/12246395,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/380137,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 129
https://www.biodiversitylibrary.org/page/26088766,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 298
https://www.biodiversitylibrary.org/page/42364620,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 228
https://www.biodiversitylibrary.org/page/62480763,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 258
https://www.biodiversitylibrary.org/page/45606912,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1911-1912,"Wilson, Gurney,      1878 -",v.2 (1911-1912),English,Page 138
https://www.biodiversitylibrary.org/page/54899310,Book,"Plant lists : Colombia, Chile, Peru, and Brazil",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 4
https://www.biodiversitylibrary.org/page/2388252,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 485
https://www.biodiversitylibrary.org/page/784728,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 263
https://www.biodiversitylibrary.org/page/784731,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 266
https://www.biodiversitylibrary.org/page/745754,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 9
https://www.biodiversitylibrary.org/page/746315,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 506
