﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7149877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 405
https://www.biodiversitylibrary.org/page/6402419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 41
https://www.biodiversitylibrary.org/page/13340353,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 120
https://www.biodiversitylibrary.org/page/44163753,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 575
https://www.biodiversitylibrary.org/page/44163787,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 609
https://www.biodiversitylibrary.org/page/6649775,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,Page 497
https://www.biodiversitylibrary.org/page/1389663,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 17
https://www.biodiversitylibrary.org/page/1397229,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 154
https://www.biodiversitylibrary.org/page/1399231,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,xii
https://www.biodiversitylibrary.org/page/48269414,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1188
https://www.biodiversitylibrary.org/page/21600962,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1188
https://www.biodiversitylibrary.org/page/49258282,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1188
https://www.biodiversitylibrary.org/page/18871514,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 108
https://www.biodiversitylibrary.org/page/18871516,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 110
https://www.biodiversitylibrary.org/page/1058627,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 998
https://www.biodiversitylibrary.org/page/1153096,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1733
https://www.biodiversitylibrary.org/page/16351234,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 27
https://www.biodiversitylibrary.org/page/12878454,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 27
https://www.biodiversitylibrary.org/page/13356850,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 459
https://www.biodiversitylibrary.org/page/13088530,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 459
https://www.biodiversitylibrary.org/page/31596048,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 604
