﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28828657,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 208
https://www.biodiversitylibrary.org/page/7809241,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1958,"Humbert, H.      1887 -1967",fam 5(2): Lindsaeacées,,Page 34
https://www.biodiversitylibrary.org/page/43625120,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 25
https://www.biodiversitylibrary.org/page/43625142,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 47
https://www.biodiversitylibrary.org/page/43616267,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 48
https://www.biodiversitylibrary.org/page/54808611,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.3 (2011),English,Page 58
https://www.biodiversitylibrary.org/page/54808612,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.3 (2011),English,Page 59
https://www.biodiversitylibrary.org/page/3455863,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 271
https://www.biodiversitylibrary.org/page/48228993,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 455
https://www.biodiversitylibrary.org/page/668273,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 127
https://www.biodiversitylibrary.org/page/51401361,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 127
https://www.biodiversitylibrary.org/page/63094952,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 65
https://www.biodiversitylibrary.org/page/36701552,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 234
https://www.biodiversitylibrary.org/page/36702078,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 760
