﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35842455,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 193
https://www.biodiversitylibrary.org/page/35842462,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 200
https://www.biodiversitylibrary.org/page/19301899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 407
https://www.biodiversitylibrary.org/page/19301902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 410
https://www.biodiversitylibrary.org/page/19301903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 411
https://www.biodiversitylibrary.org/page/15622798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 425
https://www.biodiversitylibrary.org/page/15622801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 428
https://www.biodiversitylibrary.org/page/15622802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 429
https://www.biodiversitylibrary.org/page/25124173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/6373848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 377
https://www.biodiversitylibrary.org/page/54853102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 99
https://www.biodiversitylibrary.org/page/37092810,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/37092811,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/37092813,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/37092823,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/37092832,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/37092876,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,"Explanation of the Plates, Page 67"
https://www.biodiversitylibrary.org/page/37092882,Book,Decapoda reptantia of the coasts of Ireland,London,,1921,"Selbie, C. M.       ",,English,Pl. III
https://www.biodiversitylibrary.org/page/12066751,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 252
https://www.biodiversitylibrary.org/page/12066757,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 258
https://www.biodiversitylibrary.org/page/12066878,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 379
https://www.biodiversitylibrary.org/page/12066879,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 380
https://www.biodiversitylibrary.org/page/11557251,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,Page 301
https://www.biodiversitylibrary.org/page/11557252,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,Page 302
https://www.biodiversitylibrary.org/page/11557422,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,Page 460
https://www.biodiversitylibrary.org/page/11556112,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 412
https://www.biodiversitylibrary.org/page/50590471,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.62 (1922) [Crustacés Décapodes V],French,
