﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377174,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 332
https://www.biodiversitylibrary.org/page/14117400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1207
https://www.biodiversitylibrary.org/page/14108488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1209
https://www.biodiversitylibrary.org/page/61628333,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 1
https://www.biodiversitylibrary.org/page/61628332,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 2
https://www.biodiversitylibrary.org/page/61628331,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 3
https://www.biodiversitylibrary.org/page/61628330,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 4
https://www.biodiversitylibrary.org/page/61628312,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1984,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,
https://www.biodiversitylibrary.org/page/61628537,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 128
https://www.biodiversitylibrary.org/page/24623536,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 432
https://www.biodiversitylibrary.org/page/2588773,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 432
https://www.biodiversitylibrary.org/page/60960989,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 82
https://www.biodiversitylibrary.org/page/39694060,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 358
https://www.biodiversitylibrary.org/page/10211985,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1903,"Unione zoologica italiana.       ",v. 14 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/44159980,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1901,,Bd.23 (1901),German,Page 250
https://www.biodiversitylibrary.org/page/50913711,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1929,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 322
https://www.biodiversitylibrary.org/page/52964578,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 216
https://www.biodiversitylibrary.org/page/59078886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 121
https://www.biodiversitylibrary.org/page/59078895,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 130
https://www.biodiversitylibrary.org/page/59078898,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 133
https://www.biodiversitylibrary.org/page/59078899,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 134
https://www.biodiversitylibrary.org/page/59078901,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 136
https://www.biodiversitylibrary.org/page/59078902,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 137
https://www.biodiversitylibrary.org/page/59078905,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 140
https://www.biodiversitylibrary.org/page/59078906,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 141
https://www.biodiversitylibrary.org/page/40568869,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,Page 156
https://www.biodiversitylibrary.org/page/40568870,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,Page 157
https://www.biodiversitylibrary.org/page/40568871,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,Page 158
https://www.biodiversitylibrary.org/page/40568872,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,Page 159
https://www.biodiversitylibrary.org/page/40568912,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1901,"Istituto di patologia vegetale (Università di Milano)       ",v. 8 1901,Italian,TAV. VII
https://www.biodiversitylibrary.org/page/53117477,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 339
https://www.biodiversitylibrary.org/page/10193705,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.19 (1904),German,Page 2
https://www.biodiversitylibrary.org/page/11208769,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 382
https://www.biodiversitylibrary.org/page/1914908,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,
