﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716574,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 242
https://www.biodiversitylibrary.org/page/54941587,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 321
https://www.biodiversitylibrary.org/page/7557689,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 383
https://www.biodiversitylibrary.org/page/9417095,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 163
https://www.biodiversitylibrary.org/page/8412818,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 163
https://www.biodiversitylibrary.org/page/9387487,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 61
https://www.biodiversitylibrary.org/page/32979393,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 769
https://www.biodiversitylibrary.org/page/58132438,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 278
https://www.biodiversitylibrary.org/page/30545864,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1891,"Woodward, Henry,      1832 -1921",Decade 3:v. 8 (1891),English,Page 474
https://www.biodiversitylibrary.org/page/35712183,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 691
https://www.biodiversitylibrary.org/page/23079212,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 769
https://www.biodiversitylibrary.org/page/34560790,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1933,"Smithsonian Institution       ",v.46 (1933),English,Page 60
https://www.biodiversitylibrary.org/page/34560956,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1933,"Smithsonian Institution       ",v.46 (1933),English,Page 222
