﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41394072,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/12305318,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 233
https://www.biodiversitylibrary.org/page/6673394,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 105
https://www.biodiversitylibrary.org/page/6673890,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 667
https://www.biodiversitylibrary.org/page/6673892,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 669
https://www.biodiversitylibrary.org/page/6365893,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 6
https://www.biodiversitylibrary.org/page/6365925,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 38
https://www.biodiversitylibrary.org/page/45190639,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 43
https://www.biodiversitylibrary.org/page/45190735,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 35
https://www.biodiversitylibrary.org/page/46080120,Book,List of seeds for exchange,Dublin,Royal Botanic Gardens,1896,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/46080140,Book,List of seeds for exchange,Dublin,Royal Botanic Gardens,1897,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/46080229,Book,List of seeds for exchange,Dublin,Royal Botanic Gardens,1901,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/45739135,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1896,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/45739268,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1905,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 19
