﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54116866,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 2
https://www.biodiversitylibrary.org/page/54116818,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 45
https://www.biodiversitylibrary.org/page/54116820,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 47
https://www.biodiversitylibrary.org/page/54116918,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 102
https://www.biodiversitylibrary.org/page/54116936,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 120
https://www.biodiversitylibrary.org/page/54116949,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 133
https://www.biodiversitylibrary.org/page/54116951,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 135
https://www.biodiversitylibrary.org/page/54116954,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 138
https://www.biodiversitylibrary.org/page/54116972,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 156
https://www.biodiversitylibrary.org/page/54116986,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 170
https://www.biodiversitylibrary.org/page/54116987,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 171
https://www.biodiversitylibrary.org/page/4694818,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 435
https://www.biodiversitylibrary.org/page/4694819,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 436
https://www.biodiversitylibrary.org/page/4695065,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 682
https://www.biodiversitylibrary.org/page/59630355,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 521
https://www.biodiversitylibrary.org/page/59630377,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 543
https://www.biodiversitylibrary.org/page/33695233,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1848,"Entomologischer Verein in Stettin.       ",Jahrg.9 (1848),German,Page 63
https://www.biodiversitylibrary.org/page/25332886,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 44
https://www.biodiversitylibrary.org/page/38915481,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/49494202,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 737
https://www.biodiversitylibrary.org/page/49494241,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 776
https://www.biodiversitylibrary.org/page/53050396,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 785
https://www.biodiversitylibrary.org/page/3033624,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 553
https://www.biodiversitylibrary.org/page/37109565,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.2 vol 1-8,French,Page 65
https://www.biodiversitylibrary.org/page/52491359,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 45
https://www.biodiversitylibrary.org/page/52141383,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1938,"United States.  Office of Experiment Stations.     ",1938,English,Page 7
https://www.biodiversitylibrary.org/page/60919610,Book,USDA-ARS collection of entomopathogenic fungal cultures ARSEF,"Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 56
https://www.biodiversitylibrary.org/page/43220078,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1879,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.7 (1879),German,Page 23
