﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381873,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 157
https://www.biodiversitylibrary.org/page/22018296,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 157
https://www.biodiversitylibrary.org/page/11468245,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 157
https://www.biodiversitylibrary.org/page/33806301,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column LIII
https://www.biodiversitylibrary.org/page/33806566,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 503
https://www.biodiversitylibrary.org/page/6950114,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 878
https://www.biodiversitylibrary.org/page/3056797,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/33912444,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 74
https://www.biodiversitylibrary.org/page/26047063,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,
https://www.biodiversitylibrary.org/page/26047061,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,
https://www.biodiversitylibrary.org/page/26047775,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 741
https://www.biodiversitylibrary.org/page/26047782,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 748
https://www.biodiversitylibrary.org/page/40607902,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 87
https://www.biodiversitylibrary.org/page/40608265,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 388
https://www.biodiversitylibrary.org/page/47204748,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 66
https://www.biodiversitylibrary.org/page/22040968,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/22040975,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 94
