﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875311,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 533
https://www.biodiversitylibrary.org/page/13875313,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 535
https://www.biodiversitylibrary.org/page/14116056,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 81
https://www.biodiversitylibrary.org/page/14116086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 111
https://www.biodiversitylibrary.org/page/14124041,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 158
https://www.biodiversitylibrary.org/page/44835926,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 308
https://www.biodiversitylibrary.org/page/3047344,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 12
https://www.biodiversitylibrary.org/page/2356710,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/2356705,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/2356702,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 50
https://www.biodiversitylibrary.org/page/2356698,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/5668370,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.271=v.8 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/62572530,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 207
https://www.biodiversitylibrary.org/page/27838310,Journal,Contributions to embryology,"Washington, D.C",,,"Carnegie Institution of Washington       ",07-08,English,Page 54
https://www.biodiversitylibrary.org/page/5454896,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,
https://www.biodiversitylibrary.org/page/5455207,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 315
https://www.biodiversitylibrary.org/page/5455566,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 682
https://www.biodiversitylibrary.org/page/871128,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 83
https://www.biodiversitylibrary.org/page/13304342,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,
https://www.biodiversitylibrary.org/page/1072742,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page CXL
https://www.biodiversitylibrary.org/page/1926015,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Plates],German,Page CXL
https://www.biodiversitylibrary.org/page/51535986,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 69
https://www.biodiversitylibrary.org/page/1721810,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 17
https://www.biodiversitylibrary.org/page/1885711,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 50
