﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6392434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 258
https://www.biodiversitylibrary.org/page/6240017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 11
https://www.biodiversitylibrary.org/page/11098718,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 248
https://www.biodiversitylibrary.org/page/57452702,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 7
https://www.biodiversitylibrary.org/page/58981508,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 1
https://www.biodiversitylibrary.org/page/58981510,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 3
https://www.biodiversitylibrary.org/page/58981513,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 6
https://www.biodiversitylibrary.org/page/13955132,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 70
https://www.biodiversitylibrary.org/page/37492380,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102847,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 517
