﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687442,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 103
https://www.biodiversitylibrary.org/page/47228038,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/33507759,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 227
https://www.biodiversitylibrary.org/page/28496143,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 270
https://www.biodiversitylibrary.org/page/28496155,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 282
https://www.biodiversitylibrary.org/page/2196880,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 501
https://www.biodiversitylibrary.org/page/768346,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 296
https://www.biodiversitylibrary.org/page/768422,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 372
https://www.biodiversitylibrary.org/page/767712,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 449
https://www.biodiversitylibrary.org/page/762738,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3778
https://www.biodiversitylibrary.org/page/762790,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3828
