﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35751891,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,Page 30
https://www.biodiversitylibrary.org/page/35751938,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1891,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 3 (1891),German,Page 77
https://www.biodiversitylibrary.org/page/46411006,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/46411021,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/46411043,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/35524856,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 623
https://www.biodiversitylibrary.org/page/35670522,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 61
https://www.biodiversitylibrary.org/page/14861656,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 81
https://www.biodiversitylibrary.org/page/14861659,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/14861672,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 97
https://www.biodiversitylibrary.org/page/14861674,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 99
https://www.biodiversitylibrary.org/page/14861675,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 100
https://www.biodiversitylibrary.org/page/14861682,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 107
https://www.biodiversitylibrary.org/page/62880323,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 3
https://www.biodiversitylibrary.org/page/62880322,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 4
https://www.biodiversitylibrary.org/page/62880294,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 32
https://www.biodiversitylibrary.org/page/14391874,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 406
https://www.biodiversitylibrary.org/page/34088059,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 650
https://www.biodiversitylibrary.org/page/36898110,Journal,The American journal of science and arts,New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.46=no.136-138 (1868),English,Page 412
https://www.biodiversitylibrary.org/page/5749803,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 261
https://www.biodiversitylibrary.org/page/35640629,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 132
