﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 329
https://www.biodiversitylibrary.org/page/45604251,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 137
https://www.biodiversitylibrary.org/page/45604259,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 145
https://www.biodiversitylibrary.org/page/45604265,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 151
https://www.biodiversitylibrary.org/page/45604270,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 156
https://www.biodiversitylibrary.org/page/45604272,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 158
https://www.biodiversitylibrary.org/page/34583962,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 332
https://www.biodiversitylibrary.org/page/62535822,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 118
https://www.biodiversitylibrary.org/page/1286133,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1911,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3. Lfr.6-10,German,Page 296
https://www.biodiversitylibrary.org/page/12266448,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 276
https://www.biodiversitylibrary.org/page/7255750,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1880,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 99
https://www.biodiversitylibrary.org/page/7255748,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1880,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 101
https://www.biodiversitylibrary.org/page/7255747,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1880,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 102
https://www.biodiversitylibrary.org/page/7255746,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1880,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 103
https://www.biodiversitylibrary.org/page/7255805,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1879,"Quekett Microscopical Club (London, Eng.)       ","v. 6, Index v. 1-6 (1879-1881)",English,Page 123
https://www.biodiversitylibrary.org/page/2199964,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1881,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 1 (1881-1883)",English,Page 203
https://www.biodiversitylibrary.org/page/2199982,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1881,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 1 (1881-1883)",English,Page 221
https://www.biodiversitylibrary.org/page/22905060,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/38359491,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359644,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359645,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359646,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359647,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250858,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
