﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59922558,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 1007
https://www.biodiversitylibrary.org/page/59918692,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 294
https://www.biodiversitylibrary.org/page/59922854,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 121
https://www.biodiversitylibrary.org/page/59922859,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 126
https://www.biodiversitylibrary.org/page/59922860,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 127
https://www.biodiversitylibrary.org/page/59922861,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 128
https://www.biodiversitylibrary.org/page/59922862,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 129
https://www.biodiversitylibrary.org/page/59922876,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 143
https://www.biodiversitylibrary.org/page/59922934,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 201
https://www.biodiversitylibrary.org/page/59922965,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 232
https://www.biodiversitylibrary.org/page/59922979,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 246
https://www.biodiversitylibrary.org/page/59922980,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 247
https://www.biodiversitylibrary.org/page/59922983,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 250
https://www.biodiversitylibrary.org/page/59922984,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 251
https://www.biodiversitylibrary.org/page/59922985,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 252
https://www.biodiversitylibrary.org/page/59923255,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 514
https://www.biodiversitylibrary.org/page/59920927,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 652
https://www.biodiversitylibrary.org/page/59921033,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 754
https://www.biodiversitylibrary.org/page/61027188,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 679
