﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10514860,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 173
https://www.biodiversitylibrary.org/page/7192110,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 152
https://www.biodiversitylibrary.org/page/6113771,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 195
https://www.biodiversitylibrary.org/page/24621575,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 359
https://www.biodiversitylibrary.org/page/6816807,Journal,Die Gartenwelt,Berlin,G. Schmidt,1917,"Hesdörffer, Max,      1863 -1920",Jahr.21 (1917),German,Page 76
https://www.biodiversitylibrary.org/page/11816287,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1864,"Naturforschende Gesellschaft Graubündens.       ",n.F.:11.Jahrg. (1864-1865),German,Page 206
https://www.biodiversitylibrary.org/page/6681522,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1890,"Deyrolle, Émile,      1838 -1917",sér.2:v.4:no.68-91:année 12 (1890),French,Page 239
https://www.biodiversitylibrary.org/page/10572662,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 211
https://www.biodiversitylibrary.org/page/9607676,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 283
https://www.biodiversitylibrary.org/page/15572305,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 264
https://www.biodiversitylibrary.org/page/42525313,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 623
https://www.biodiversitylibrary.org/page/36706395,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 449
https://www.biodiversitylibrary.org/page/36706803,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 857
