﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17166102,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 517
https://www.biodiversitylibrary.org/page/11241819,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 104
https://www.biodiversitylibrary.org/page/42927211,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 261
https://www.biodiversitylibrary.org/page/24968238,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 678
https://www.biodiversitylibrary.org/page/24975351,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 385
https://www.biodiversitylibrary.org/page/17590723,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 167
https://www.biodiversitylibrary.org/page/36197563,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 116
https://www.biodiversitylibrary.org/page/54070653,Journal,Annals of botany,London,Academic Press [etc.],1917,"Balfour, Isaac Bayley,      1853 -1922",v.31 (1917),English,Page 263
https://www.biodiversitylibrary.org/page/930331,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/1476229,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/7352215,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 705
https://www.biodiversitylibrary.org/page/7352216,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 706
https://www.biodiversitylibrary.org/page/54583396,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 706
https://www.biodiversitylibrary.org/page/28042818,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 72
https://www.biodiversitylibrary.org/page/5412482,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 130
https://www.biodiversitylibrary.org/page/13996427,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 762
https://www.biodiversitylibrary.org/page/58411675,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 762
https://www.biodiversitylibrary.org/page/43860794,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43860803,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/20540613,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 47
https://www.biodiversitylibrary.org/page/5126167,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",37,English,Page 85
https://www.biodiversitylibrary.org/page/6254588,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 8
https://www.biodiversitylibrary.org/page/6254597,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 17
https://www.biodiversitylibrary.org/page/14664115,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 8
https://www.biodiversitylibrary.org/page/14664080,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 17
https://www.biodiversitylibrary.org/page/49822987,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 42
https://www.biodiversitylibrary.org/page/50315121,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 42
https://www.biodiversitylibrary.org/page/50539188,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 42
https://www.biodiversitylibrary.org/page/51553092,Book,The Bay State handbook of general information on trees and hardy plants. 1920,"North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 42
https://www.biodiversitylibrary.org/page/53030973,Book,The Bay State handbook of general information on trees and hardy plants : 1923,"North Abington, Mass",Bay State Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 48
https://www.biodiversitylibrary.org/page/49129022,Book,The Bay State Nurseries [catalog],"North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 44
https://www.biodiversitylibrary.org/page/47363953,Book,Beautiful wild flowers of America : from original water-color drawings after nature,Boston,S. E. Cassino,1882,"Sprague, Isaac,      1811 -1895",,English,Page 151
https://www.biodiversitylibrary.org/page/60100992,Book,Beautiful wild flowers of America : from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1887,"Sprague, Isaac,      1811 -1895",1887,English,
https://www.biodiversitylibrary.org/page/46417597,Book,The beautifying of country homes : Rose Hill Nurseries,"New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 55
https://www.biodiversitylibrary.org/page/58180947,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1955,"Saskatchewan Natural History Society.       ",13,English,Page 14
https://www.biodiversitylibrary.org/page/46839234,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 79
https://www.biodiversitylibrary.org/page/1774125,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 259
https://www.biodiversitylibrary.org/page/37808297,Book,Book of garden plans,"Garden City, N. Y","Doubleday, Page & company",1916,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/27910057,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 313
https://www.biodiversitylibrary.org/page/7192463,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 551
https://www.biodiversitylibrary.org/page/7258430,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 318
https://www.biodiversitylibrary.org/page/3616331,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 291
https://www.biodiversitylibrary.org/page/3440102,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 105
https://www.biodiversitylibrary.org/page/8168420,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 390
https://www.biodiversitylibrary.org/page/61797444,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 232
https://www.biodiversitylibrary.org/page/62056792,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 135
https://www.biodiversitylibrary.org/page/40283430,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 522
https://www.biodiversitylibrary.org/page/29643141,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 133
https://www.biodiversitylibrary.org/page/23187476,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 103
https://www.biodiversitylibrary.org/page/7708771,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1870,"Essex Institute.       ",v.2 (1870),English,Page 103
https://www.biodiversitylibrary.org/page/53307992,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 149
https://www.biodiversitylibrary.org/page/41452573,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 149
https://www.biodiversitylibrary.org/page/23189856,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 149
https://www.biodiversitylibrary.org/page/7912273,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 149
https://www.biodiversitylibrary.org/page/53301275,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1895,"Essex Institute.       ",v.25-27 (1893-1895),English,Page 93
https://www.biodiversitylibrary.org/page/19215446,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1895,"Essex Institute.       ",v.27-28 (1895-1896),English,Page 93
https://www.biodiversitylibrary.org/page/41456461,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1895,"Essex Institute.       ",v.27-28 (1895-1896),English,Page 93
https://www.biodiversitylibrary.org/page/49605109,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1885,"Natural History Society of New Brunswick.       ",no.4 (1885),English,Page 35
https://www.biodiversitylibrary.org/page/8656905,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1893,"Natural History Society of New Brunswick.       ",no. 11 (1893),English,Page 49
https://www.biodiversitylibrary.org/page/8657100,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1896,"Natural History Society of New Brunswick.       ",no. 14 (1896),English,Page 35
https://www.biodiversitylibrary.org/page/49605265,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1905,"Natural History Society of New Brunswick.       ",no.23 (1905),English,Page 359
https://www.biodiversitylibrary.org/page/47168722,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 153
https://www.biodiversitylibrary.org/page/47141636,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 232
https://www.biodiversitylibrary.org/page/49581309,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 86
https://www.biodiversitylibrary.org/page/49581310,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/49581312,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 89
https://www.biodiversitylibrary.org/page/49581314,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 91
https://www.biodiversitylibrary.org/page/30703077,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/41938607,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 19
https://www.biodiversitylibrary.org/page/28386311,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 209
https://www.biodiversitylibrary.org/page/34995166,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 96
https://www.biodiversitylibrary.org/page/7593398,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1861,"Natural History Society of Montreal.       ",v.6 (1861),English,Page 127
https://www.biodiversitylibrary.org/page/33748413,Journal,The Canadian record of science,Montreal,Natural History Society,1890,"Natural History Society of Montreal.       ",v.4 (1890-1891),English,Page 61
https://www.biodiversitylibrary.org/page/23304952,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 221
https://www.biodiversitylibrary.org/page/23304956,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 225
https://www.biodiversitylibrary.org/page/23304957,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 226
https://www.biodiversitylibrary.org/page/18352247,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 225
https://www.biodiversitylibrary.org/page/18352248,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 226
https://www.biodiversitylibrary.org/page/46152030,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 91
https://www.biodiversitylibrary.org/page/45552720,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, M.A",Reading Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 91
https://www.biodiversitylibrary.org/page/29095929,Book,[Catalogue of Michigan plants],s.l,s.n,1865,"Engelmann, George,      1809 -1884",,,Page 23
https://www.biodiversitylibrary.org/page/42764815,Book,Catalogue of Mount Hope Nurseries established 1840,"Rochester, N.Y",Ellwanger & Barry,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 61
https://www.biodiversitylibrary.org/page/42762888,Book,Catalogue of Mount Hope Nurseries established 1840,"Rochester, N.Y",Ellwanger & Barry,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 61
https://www.biodiversitylibrary.org/page/40842472,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 271
https://www.biodiversitylibrary.org/page/31911677,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 394
https://www.biodiversitylibrary.org/page/7418288,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 394
https://www.biodiversitylibrary.org/page/18379347,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/41257212,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/37406824,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/40798962,Book,A catalogue of the flowering plants and of the ferns and their allies indigenous to Indiana,Indianapolis,,1900,"Coulter, Stanley,      1855 -1943",,English,
https://www.biodiversitylibrary.org/page/39328011,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 42
https://www.biodiversitylibrary.org/page/39895116,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 2,English,
https://www.biodiversitylibrary.org/page/18728785,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 289
https://www.biodiversitylibrary.org/page/38366588,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129754,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 426
https://www.biodiversitylibrary.org/page/23826035,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 426
https://www.biodiversitylibrary.org/page/20698437,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 426
https://www.biodiversitylibrary.org/page/29056209,Book,Colour in my garden,"Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 403
https://www.biodiversitylibrary.org/page/18823271,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 271
https://www.biodiversitylibrary.org/page/5248283,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 141
