﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28568600,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 169
https://www.biodiversitylibrary.org/page/20093103,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 224
https://www.biodiversitylibrary.org/page/20093420,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 155
https://www.biodiversitylibrary.org/page/16477541,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 224
https://www.biodiversitylibrary.org/page/33141381,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 224
https://www.biodiversitylibrary.org/page/11962768,Journal,Anales de la Universidad Central del Ecuador,Quito,Imp. de la Universidad Central,1906-1908,"Universidad Central del Ecuador.       ",v.8 (1893),Spanish,Page 374
https://www.biodiversitylibrary.org/page/16161145,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 83
https://www.biodiversitylibrary.org/page/41997621,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 119
https://www.biodiversitylibrary.org/page/42989375,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 99
https://www.biodiversitylibrary.org/page/41842659,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 323
https://www.biodiversitylibrary.org/page/47162834,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 143
https://www.biodiversitylibrary.org/page/47162836,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 145
https://www.biodiversitylibrary.org/page/47162839,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 148
https://www.biodiversitylibrary.org/page/62006712,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/133358,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/2124762,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 307
https://www.biodiversitylibrary.org/page/3445357,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 146
https://www.biodiversitylibrary.org/page/44516885,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 71
https://www.biodiversitylibrary.org/page/44516974,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 107
https://www.biodiversitylibrary.org/page/28625917,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.8 (1829)",,Page 235
https://www.biodiversitylibrary.org/page/1629077,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 122
https://www.biodiversitylibrary.org/page/1629078,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 123
https://www.biodiversitylibrary.org/page/1629109,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/1629122,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 167
https://www.biodiversitylibrary.org/page/51765987,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 314
https://www.biodiversitylibrary.org/page/51765989,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 316
https://www.biodiversitylibrary.org/page/388081,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 195
https://www.biodiversitylibrary.org/page/388286,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 400
https://www.biodiversitylibrary.org/page/40576175,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 115
https://www.biodiversitylibrary.org/page/52222202,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2004,"Los Angeles County Museum of Natural History.       ",no.500 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/62994320,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 45
https://www.biodiversitylibrary.org/page/62994322,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 47
https://www.biodiversitylibrary.org/page/62994323,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 48
https://www.biodiversitylibrary.org/page/31938175,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 579
https://www.biodiversitylibrary.org/page/43504524,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.28,English,Page 579
