﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971269,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/39971270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/39971273,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/39971275,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/39971284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/39971289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/39971291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 29
https://www.biodiversitylibrary.org/page/39950801,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 19
https://www.biodiversitylibrary.org/page/53614568,Book,Beeton's Dictionary of natural history : a comprehensive cyclopaedia of the animal kingdom : containing upwards of two thousand complete and distinct articles,London,"Ward, Lock and Co",1884,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 256
https://www.biodiversitylibrary.org/page/58022264,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 645
https://www.biodiversitylibrary.org/page/1631825,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 162
https://www.biodiversitylibrary.org/page/37835469,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835470,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/43319461,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/2499589,Journal,Edinburgh Journal of Natural and Geographical Sciences,,,,,3,,Page 246
https://www.biodiversitylibrary.org/page/35683515,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 190
https://www.biodiversitylibrary.org/page/35683516,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 191
https://www.biodiversitylibrary.org/page/35683517,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 192
https://www.biodiversitylibrary.org/page/35683518,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 193
https://www.biodiversitylibrary.org/page/46828234,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1869,"Royal Microscopical Society (Great Britain)       ",ser.3:v.2 (1869),English,Page 119
https://www.biodiversitylibrary.org/page/3344708,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 761
