﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566977,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 12
https://www.biodiversitylibrary.org/page/5566976,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 13
https://www.biodiversitylibrary.org/page/40276937,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 124
https://www.biodiversitylibrary.org/page/39850736,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",3,French,Page 270
https://www.biodiversitylibrary.org/page/57850410,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 179
https://www.biodiversitylibrary.org/page/9813381,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 177
https://www.biodiversitylibrary.org/page/8670919,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 177
https://www.biodiversitylibrary.org/page/14294960,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 483
https://www.biodiversitylibrary.org/page/38912395,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 11
https://www.biodiversitylibrary.org/page/38912377,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 49
https://www.biodiversitylibrary.org/page/17047232,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 11
https://www.biodiversitylibrary.org/page/17047270,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 49
https://www.biodiversitylibrary.org/page/15556796,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 517
https://www.biodiversitylibrary.org/page/15556850,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 571
https://www.biodiversitylibrary.org/page/15546729,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1911,"United States National Museum       ",1911,English,Page 84
https://www.biodiversitylibrary.org/page/9829423,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 573
https://www.biodiversitylibrary.org/page/9055220,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 11
https://www.biodiversitylibrary.org/page/9055258,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.11 (1872-1874),English,Page 49
https://www.biodiversitylibrary.org/page/38662669,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 519
https://www.biodiversitylibrary.org/page/38662713,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 573
