﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553836,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 377
https://www.biodiversitylibrary.org/page/59715547,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 29
https://www.biodiversitylibrary.org/page/59715584,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 56
https://www.biodiversitylibrary.org/page/48665587,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 158
https://www.biodiversitylibrary.org/page/3786666,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 158
https://www.biodiversitylibrary.org/page/50471569,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 158
https://www.biodiversitylibrary.org/page/23029719,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 108
https://www.biodiversitylibrary.org/page/46031295,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 332
https://www.biodiversitylibrary.org/page/53370999,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 332
https://www.biodiversitylibrary.org/page/19479832,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 547
