﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207271,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 283
https://www.biodiversitylibrary.org/page/27364293,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/27364314,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/27364315,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/27364320,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/41501104,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1653
https://www.biodiversitylibrary.org/page/6938968,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 454
https://www.biodiversitylibrary.org/page/56387174,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 206
https://www.biodiversitylibrary.org/page/56589558,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 110
https://www.biodiversitylibrary.org/page/48129786,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1911,"Zoological Society of Philadelphia.       ",39th (1911),English,Page 8
https://www.biodiversitylibrary.org/page/7955393,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 93
https://www.biodiversitylibrary.org/page/7962653,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",1951,English,Page 107
https://www.biodiversitylibrary.org/page/54671989,Journal,Annual reports,[Philadelphia,The Academy],1911,"Academy of Natural Sciences of Philadelphia.       ",1911,English,Page 608
https://www.biodiversitylibrary.org/page/8423875,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 232
https://www.biodiversitylibrary.org/page/8648616,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1915,"Magyar ornithologiai központ.       ",Jahrg.22 (1915),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/28770429,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 250
https://www.biodiversitylibrary.org/page/28770431,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 252
https://www.biodiversitylibrary.org/page/28770435,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/28770436,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 257
https://www.biodiversitylibrary.org/page/28730889,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 90
https://www.biodiversitylibrary.org/page/28744112,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 7
https://www.biodiversitylibrary.org/page/28744312,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1973,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/28746502,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1974,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 225
https://www.biodiversitylibrary.org/page/28746513,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1974,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 236
https://www.biodiversitylibrary.org/page/28746761,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 228
https://www.biodiversitylibrary.org/page/28746762,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 229
https://www.biodiversitylibrary.org/page/28746765,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 232
https://www.biodiversitylibrary.org/page/28746825,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 292
https://www.biodiversitylibrary.org/page/28746841,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 308
https://www.biodiversitylibrary.org/page/30043962,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/30044053,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/28771017,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1978,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/28772907,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 196
https://www.biodiversitylibrary.org/page/28772356,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1992,"Magyar ornithologiai központ.       ",v.99 (1992),Hungarian,Page 45
https://www.biodiversitylibrary.org/page/28772453,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1992,"Magyar ornithologiai központ.       ",v.99 (1992),Hungarian,Page 142
https://www.biodiversitylibrary.org/page/28731932,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/28731967,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 126
https://www.biodiversitylibrary.org/page/28731970,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/28731972,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 131
https://www.biodiversitylibrary.org/page/28731975,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/28741141,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/46759930,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 141
https://www.biodiversitylibrary.org/page/46759941,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 152
https://www.biodiversitylibrary.org/page/46760329,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 52
https://www.biodiversitylibrary.org/page/55354953,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 57
https://www.biodiversitylibrary.org/page/55354955,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 59
https://www.biodiversitylibrary.org/page/55354964,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 68
https://www.biodiversitylibrary.org/page/63453386,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 57
