﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578074,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 57
https://www.biodiversitylibrary.org/page/59880403,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.52 (2012),Spanish,Page 48
https://www.biodiversitylibrary.org/page/59880407,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2012,,fasc.52 (2012),Spanish,Page 52
https://www.biodiversitylibrary.org/page/50857434,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.71 (2009),Spanish,27
https://www.biodiversitylibrary.org/page/50857438,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.71 (2009),Spanish,31
https://www.biodiversitylibrary.org/page/50857439,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.71 (2009),Spanish,32
https://www.biodiversitylibrary.org/page/63475181,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1986,"American Plant Life Society.       ",v.42 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/42414492,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 207
https://www.biodiversitylibrary.org/page/47828143,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,
https://www.biodiversitylibrary.org/page/47828464,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,
https://www.biodiversitylibrary.org/page/47828519,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 354
https://www.biodiversitylibrary.org/page/47828521,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 356
https://www.biodiversitylibrary.org/page/47828633,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 460
https://www.biodiversitylibrary.org/page/8860903,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.132 (1979:June),English,Page 29
https://www.biodiversitylibrary.org/page/12997222,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 178
https://www.biodiversitylibrary.org/page/2396975,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.11:no.5 (1936),English,Page 164
https://www.biodiversitylibrary.org/page/13010536,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 13
