﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33736230,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 12
https://www.biodiversitylibrary.org/page/34395876,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 765
https://www.biodiversitylibrary.org/page/56597402,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 34
https://www.biodiversitylibrary.org/page/637061,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 269
https://www.biodiversitylibrary.org/page/637062,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 270
https://www.biodiversitylibrary.org/page/12995884,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.2 (1997),English,Page 116
https://www.biodiversitylibrary.org/page/13071305,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 327
https://www.biodiversitylibrary.org/page/63491766,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 74
https://www.biodiversitylibrary.org/page/44916442,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 15
https://www.biodiversitylibrary.org/page/46547812,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 19
https://www.biodiversitylibrary.org/page/47862695,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 52
https://www.biodiversitylibrary.org/page/47862775,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 132
https://www.biodiversitylibrary.org/page/59379355,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 15
https://www.biodiversitylibrary.org/page/59380368,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 19
https://www.biodiversitylibrary.org/page/60309790,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 52
https://www.biodiversitylibrary.org/page/60309956,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 218
https://www.biodiversitylibrary.org/page/9308203,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1103
https://www.biodiversitylibrary.org/page/9182076,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 654
https://www.biodiversitylibrary.org/page/9182135,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 713
https://www.biodiversitylibrary.org/page/9182644,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1210
https://www.biodiversitylibrary.org/page/62336645,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/62336705,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 105
