﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130701,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 90
https://www.biodiversitylibrary.org/page/15130734,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 123
https://www.biodiversitylibrary.org/page/15130764,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 153
https://www.biodiversitylibrary.org/page/57311487,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 148
https://www.biodiversitylibrary.org/page/57386437,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57386468,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 174
https://www.biodiversitylibrary.org/page/24683651,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/15884517,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien  ",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 123
https://www.biodiversitylibrary.org/page/15884547,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien  ",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 153
https://www.biodiversitylibrary.org/page/13516758,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page 244
https://www.biodiversitylibrary.org/page/13516772,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page 258
https://www.biodiversitylibrary.org/page/13517331,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page lxxxv
https://www.biodiversitylibrary.org/page/57550257,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 278
https://www.biodiversitylibrary.org/page/57550626,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 13
https://www.biodiversitylibrary.org/page/51535652,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 339
