﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057480,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 187
https://www.biodiversitylibrary.org/page/49526058,Journal,The festivus,San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 103
https://www.biodiversitylibrary.org/page/53240842,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 31
https://www.biodiversitylibrary.org/page/59335418,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/52389531,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 55
https://www.biodiversitylibrary.org/page/4699894,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 275
https://www.biodiversitylibrary.org/page/15608495,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 390
https://www.biodiversitylibrary.org/page/15919584,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page VIII
https://www.biodiversitylibrary.org/page/15919637,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 78
https://www.biodiversitylibrary.org/page/10982283,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 103
https://www.biodiversitylibrary.org/page/10982324,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 144
https://www.biodiversitylibrary.org/page/3164032,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 20
https://www.biodiversitylibrary.org/page/3164009,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 22
https://www.biodiversitylibrary.org/page/34259633,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 3
https://www.biodiversitylibrary.org/page/34259685,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 55
https://www.biodiversitylibrary.org/page/34259708,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 78
