﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014788,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 150
https://www.biodiversitylibrary.org/page/51622396,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 92
https://www.biodiversitylibrary.org/page/49945120,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 17
https://www.biodiversitylibrary.org/page/14899047,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 312
https://www.biodiversitylibrary.org/page/14899145,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 410
https://www.biodiversitylibrary.org/page/36845447,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 493
https://www.biodiversitylibrary.org/page/29527813,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 481
https://www.biodiversitylibrary.org/page/29452232,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 109
https://www.biodiversitylibrary.org/page/41038734,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 677
https://www.biodiversitylibrary.org/page/41653236,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1165
https://www.biodiversitylibrary.org/page/41481070,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 486
https://www.biodiversitylibrary.org/page/36216749,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 355
https://www.biodiversitylibrary.org/page/43372473,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.3 (1897),French,Page 147
https://www.biodiversitylibrary.org/page/14593437,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 86
https://www.biodiversitylibrary.org/page/54650784,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page xii
https://www.biodiversitylibrary.org/page/54651157,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,
https://www.biodiversitylibrary.org/page/54651170,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 311
https://www.biodiversitylibrary.org/page/15998770,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 607
https://www.biodiversitylibrary.org/page/28005082,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 393
https://www.biodiversitylibrary.org/page/28007244,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 618
https://www.biodiversitylibrary.org/page/27997219,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 611
https://www.biodiversitylibrary.org/page/40841142,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 53
https://www.biodiversitylibrary.org/page/36665175,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 25
https://www.biodiversitylibrary.org/page/30326977,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 476
https://www.biodiversitylibrary.org/page/36265532,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 483
https://www.biodiversitylibrary.org/page/30324676,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 483
https://www.biodiversitylibrary.org/page/15678317,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 751
https://www.biodiversitylibrary.org/page/15678327,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 761
https://www.biodiversitylibrary.org/page/34604576,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 93
https://www.biodiversitylibrary.org/page/14596371,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 44
https://www.biodiversitylibrary.org/page/5132820,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",52,English,Page 256
https://www.biodiversitylibrary.org/page/62388283,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 308
https://www.biodiversitylibrary.org/page/53138586,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/10288096,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 141
https://www.biodiversitylibrary.org/page/10288116,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 161
https://www.biodiversitylibrary.org/page/45738414,Book,"Auswahl von Sporen, Samen und Pflanzen zum Tausche angeboten vom botanischen Garten der Universität Tübingen",Tübingen,,1887,"Universität Tübingen.  Botanischer Garten.     ","1887, 1903, 1905, 1907, 1909, 1911-1912, 1913-1914",German,
https://www.biodiversitylibrary.org/page/20989344,Book,Autumn notes in Iowa,"Cedar Rapids, Iowa",The Torch press,1914,"Whitcomb, Selden Lincoln,      1866 -",,English,Page 173
https://www.biodiversitylibrary.org/page/59187488,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 6
https://www.biodiversitylibrary.org/page/4982108,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 182
https://www.biodiversitylibrary.org/page/42848643,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 354
