﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14619389,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 149
https://www.biodiversitylibrary.org/page/29849083,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 239
https://www.biodiversitylibrary.org/page/8338107,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1921,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.11 (1916),Italian,Page 321
https://www.biodiversitylibrary.org/page/8638571,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1919,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.13 (1919),Italian,Page 143
https://www.biodiversitylibrary.org/page/8638579,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1919,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.13 (1919),Italian,Page 151
https://www.biodiversitylibrary.org/page/8638581,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1919,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.13 (1919),Italian,Page 153
https://www.biodiversitylibrary.org/page/8638587,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1919,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.13 (1919),Italian,Page 159
https://www.biodiversitylibrary.org/page/8638590,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1919,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.13 (1919),Italian,Page 162
https://www.biodiversitylibrary.org/page/8638591,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1919,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.13 (1919),Italian,Page 163
https://www.biodiversitylibrary.org/page/62176588,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 4
https://www.biodiversitylibrary.org/page/58521600,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/58521758,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/7880385,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 58
https://www.biodiversitylibrary.org/page/12671113,Journal,Bulletin d'insectologie agricole : journal mensuel de la Société centrale d'apiculture & d'insectologie,Paris,Au secrétariat de la société,1877,"Société centrale d'apiculture et d'insectologie (France)       ",1st-5th (1875-1880),French,Page 61
https://www.biodiversitylibrary.org/page/30184804,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 171
https://www.biodiversitylibrary.org/page/10936250,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 259
https://www.biodiversitylibrary.org/page/59631285,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 11
https://www.biodiversitylibrary.org/page/57437536,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 309
https://www.biodiversitylibrary.org/page/58888864,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 309
https://www.biodiversitylibrary.org/page/40177888,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 309
https://www.biodiversitylibrary.org/page/2726115,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.8:T.1 (1939),German,Page 82
https://www.biodiversitylibrary.org/page/44645709,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 67
https://www.biodiversitylibrary.org/page/24403666,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 67
https://www.biodiversitylibrary.org/page/25339557,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/25339589,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 62
https://www.biodiversitylibrary.org/page/11412364,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/6575693,Journal,Experiment station record,Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 252
https://www.biodiversitylibrary.org/page/10940614,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 559
https://www.biodiversitylibrary.org/page/32724186,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",3,French,Page 275
https://www.biodiversitylibrary.org/page/52376047,Book,"Histoire naturelle des insectes orthoptères, nèvroptères, hémiptères, hyménoptères, lépidoptères et diptères",Paris,Société Bibliophile,1851,"Blanchard, Emile,      1819 -1900",pt.1 (1851),French,275
https://www.biodiversitylibrary.org/page/21055495,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 222
https://www.biodiversitylibrary.org/page/1316252,Book,Monografia delle cocciniglie italiane. Opera postuma,Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 526
https://www.biodiversitylibrary.org/page/53440851,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1955,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.31:no.1-4 (1955),English,Page 79
https://www.biodiversitylibrary.org/page/16144251,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1932,"Entomological Society of Washington       ",v.33-34 (1931-1932),English,Page 27
https://www.biodiversitylibrary.org/page/32021103,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 360
https://www.biodiversitylibrary.org/page/10411078,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 125
https://www.biodiversitylibrary.org/page/10411614,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 617
https://www.biodiversitylibrary.org/page/57971668,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1920,,v.2 1920,Italian,Page 219
https://www.biodiversitylibrary.org/page/13516735,Journal,Transactions of the Entomological Society of London,London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page 221
https://www.biodiversitylibrary.org/page/16420737,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 678
https://www.biodiversitylibrary.org/page/42813024,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 678
