﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41621859,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 303
https://www.biodiversitylibrary.org/page/8905534,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 324
https://www.biodiversitylibrary.org/page/38360501,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774505,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 417
https://www.biodiversitylibrary.org/page/33915324,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 288
https://www.biodiversitylibrary.org/page/2631402,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 311
https://www.biodiversitylibrary.org/page/2654725,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/458476,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 299
https://www.biodiversitylibrary.org/page/230653,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 125
https://www.biodiversitylibrary.org/page/2206988,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 608
https://www.biodiversitylibrary.org/page/16781076,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 712
https://www.biodiversitylibrary.org/page/52433717,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 55
https://www.biodiversitylibrary.org/page/38449636,Book,Studies in fossil botany,London,A. and C. Black,1909,"Scott, Dukinfield Henry,      1854 -1934",,English,
