﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55973965,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1896,"Yorkshire Philosophical Society       ",1896,English,Page 4
https://www.biodiversitylibrary.org/page/57754895,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 5
https://www.biodiversitylibrary.org/page/7689296,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 241
https://www.biodiversitylibrary.org/page/8401196,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order  ",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 137
https://www.biodiversitylibrary.org/page/8401208,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order  ",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 149
https://www.biodiversitylibrary.org/page/50847687,Book,"Catalogue of the type and figured specimens of fossil Crustacea (excl. Ostracoda), Chelicerata, Myriapoda and Pycnogonida in the British Museum (Natural History)  ",[London],BM(NH),1980,"British Museum (Natural History).  Department of Palaeontology.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/22984669,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1194
https://www.biodiversitylibrary.org/page/31222155,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 418
https://www.biodiversitylibrary.org/page/4328514,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 54
https://www.biodiversitylibrary.org/page/13526065,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England  ",London,Palaeontographical Society,1850,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.2 (1850),English,Page 1
https://www.biodiversitylibrary.org/page/42002117,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1854,"Palaeontographical Society (Great Britain)       ",[v.8=no.26-32] (1854-1855),English,
https://www.biodiversitylibrary.org/page/42002074,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1854,"Palaeontographical Society (Great Britain)       ",[v.8=no.26-32] (1854-1855),English,Page 6
https://www.biodiversitylibrary.org/page/36957532,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1858,"Palaeontographical Society (Great Britain)       ",v.12=[no.50-54] (1858-1861),English,Page 1
https://www.biodiversitylibrary.org/page/42390546,Book,"A monograph on the fossil Lepadidæ, or, Pedunculated Cirripedes of Great Britain  ",London,Printed for the Palæontographical Society,1851,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/42390501,Book,"A monograph on the fossil Lepadidæ, or, Pedunculated Cirripedes of Great Britain  ",London,Printed for the Palæontographical Society,1851,"Darwin, Charles,      1809 -1882",,English,Page 6
https://www.biodiversitylibrary.org/page/42390540,Book,"A monograph on the fossil Lepadidæ, or, Pedunculated Cirripedes of Great Britain  ",London,Printed for the Palæontographical Society,1851,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/42390529,Book,"A monograph on the fossil Lepadidæ, or, Pedunculated Cirripedes of Great Britain  ",London,Printed for the Palæontographical Society,1851,"Darwin, Charles,      1809 -1882",,English,Page 34
https://www.biodiversitylibrary.org/page/2006721,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 312
https://www.biodiversitylibrary.org/page/2007028,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 618
https://www.biodiversitylibrary.org/page/2006722,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 313
https://www.biodiversitylibrary.org/page/2007114,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 644
https://www.biodiversitylibrary.org/page/36415353,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1857,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1857,German,Page 117
https://www.biodiversitylibrary.org/page/56790955,Book,"The Pliocene deposits of Britain  ",London,Printed for HMSO by Eyre and Spottiswoode,1890,"Reid, Clement,      1853 -1916",,English,Page 280
https://www.biodiversitylibrary.org/page/14351161,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1908,"Cossmann, M.     (Maurice), 1850 -1924",12e année (1908),French,Page 23
