﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971221,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/5378053,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/33821695,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 80
https://www.biodiversitylibrary.org/page/33821820,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,
https://www.biodiversitylibrary.org/page/38684037,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 182
https://www.biodiversitylibrary.org/page/12193412,Journal,Palaeontographica,Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 350
https://www.biodiversitylibrary.org/page/12193489,Journal,Palaeontographica,Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,
https://www.biodiversitylibrary.org/page/27497872,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/39933522,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 11
https://www.biodiversitylibrary.org/page/32996669,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.22 (1863),German,Page 413
https://www.biodiversitylibrary.org/page/32975572,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 248
