﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/344930,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 114
https://www.biodiversitylibrary.org/page/39721110,Book,A catalogue of plants growing without cultivation within thirty miles of Amherst college,Amherst,E. Nelson,1875,"Tuckerman, Edward,      1817 -1886",,English,Page 80
https://www.biodiversitylibrary.org/page/129245,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 501
https://www.biodiversitylibrary.org/page/8040748,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 317
https://www.biodiversitylibrary.org/page/5736950,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 209
https://www.biodiversitylibrary.org/page/49829703,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 311
https://www.biodiversitylibrary.org/page/10352241,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 234
https://www.biodiversitylibrary.org/page/10352243,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 236
https://www.biodiversitylibrary.org/page/4518928,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 236
https://www.biodiversitylibrary.org/page/4519094,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 402
https://www.biodiversitylibrary.org/page/9603031,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 392
https://www.biodiversitylibrary.org/page/8721836,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 65
https://www.biodiversitylibrary.org/page/44625389,Journal,Proceedings of the Bournemouth Natural Science Society,,,1953,"Bournemouth Natural Science Society       ",Vol. 44 (1953-1954),English,Page 60
https://www.biodiversitylibrary.org/page/15035156,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1885,"Botanical Society of Edinburgh.       ",v.16 1885-1886,English,Page 475
https://www.biodiversitylibrary.org/page/20586377,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 174
https://www.biodiversitylibrary.org/page/36707880,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 528
https://www.biodiversitylibrary.org/page/36707884,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 532
