﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43732022,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 18
https://www.biodiversitylibrary.org/page/42512834,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Seed and Plant Introduction.     ",1935-1936,English,Page 2
https://www.biodiversitylibrary.org/page/31142362,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 129
https://www.biodiversitylibrary.org/page/31093350,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 151
https://www.biodiversitylibrary.org/page/31093355,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 156
https://www.biodiversitylibrary.org/page/42409808,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 99
https://www.biodiversitylibrary.org/page/15217029,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 288
https://www.biodiversitylibrary.org/page/56677352,Book,"Native plants and seeds, perennial plants, bulbs, shrubs : fall 1931, list no. 6 retail only","Payette, Idaho",D.H. Snowberger,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/55987558,Book,Plant and seed list for fall 1930 - spring 1931 : retail only,"Payette, Idaho",D.H. Snowberger,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55427208,Book,Plant and seed list for fall of 1929 and spring of 1930 : retail only,"Payette, Idaho",D.H. Snowberger,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/42492212,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Plant Introduction.     ",1935-1936,English,Page 19
https://www.biodiversitylibrary.org/page/59921571,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 34
