﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16554916,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 159
https://www.biodiversitylibrary.org/page/15004970,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 66
https://www.biodiversitylibrary.org/page/5501153,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 411
https://www.biodiversitylibrary.org/page/12849886,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 196
https://www.biodiversitylibrary.org/page/61810330,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 310
https://www.biodiversitylibrary.org/page/6002999,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 471
https://www.biodiversitylibrary.org/page/16524736,Book,Birds of eastern Canada,Ottawa,Acland,1922,"Taverner, P. A.     (Percy Algernon), 1875 -1947",,English,Page 207
https://www.biodiversitylibrary.org/page/20080100,Book,Birds of eastern Canada,Ottawa,F. A. Acland,1922,"Taverner, P. A.     (Percy Algernon), 1875 -1947",,English,Page 207
https://www.biodiversitylibrary.org/page/33772426,Journal,Bollettino scientifico,Pavia,Bizzoni,1894,"Università di Pavia.       ",anno 16 (1894),Italian,Page 91
https://www.biodiversitylibrary.org/page/22915690,Book,"The British flora medica, or, History of the medicinal plants of Great Britain",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 208
https://www.biodiversitylibrary.org/page/3083837,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 83
https://www.biodiversitylibrary.org/page/34144604,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.651-675 (1918-1920),English,
https://www.biodiversitylibrary.org/page/34145190,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.651-675 (1918-1920),English,Page 41
https://www.biodiversitylibrary.org/page/27858720,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 29
https://www.biodiversitylibrary.org/page/54554200,Book,"Catalogue des plantes exotiques, nouvelles et rares, cultivées dans les serres de J. Linden ... prix courant pour le printemps, l'été et l'automne de 1857",Bruxelles,M. Hayez,1857,"Linden, Jean Jules,      1817 -1898",no.12 (1857),French,Page 36
https://www.biodiversitylibrary.org/page/10890765,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.2=pt.14-25 (1875-1882),English,Page 135
https://www.biodiversitylibrary.org/page/24880122,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 6 - Nouvelle Edition (Faba-Gyrostemonees),French,Page 435
https://www.biodiversitylibrary.org/page/23106440,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,4,English,Page 12
https://www.biodiversitylibrary.org/page/24404384,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 785
https://www.biodiversitylibrary.org/page/31559916,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/31857628,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/42275265,Book,Farquhar's garden annual : 1920,"Boston, Mass",R. & J. Farquhar,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 152
https://www.biodiversitylibrary.org/page/5914896,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 113
https://www.biodiversitylibrary.org/page/5914897,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 114
https://www.biodiversitylibrary.org/page/28141610,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1913,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 3,,Page 13
https://www.biodiversitylibrary.org/page/55036,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1863,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.46 (1863),,Page 188
https://www.biodiversitylibrary.org/page/12856676,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1898,,7th (1898-1899),French,Page 19
https://www.biodiversitylibrary.org/page/30821576,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1848,,1848,English,Page 621
https://www.biodiversitylibrary.org/page/32026491,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1857,,1857,English,Page 320
https://www.biodiversitylibrary.org/page/33043583,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 318
https://www.biodiversitylibrary.org/page/9116858,Journal,Journal d'agriculture pratique,Paris,"Dusacq, Librairie agricole de la Maison rustique",1904,,n.s. v.68 t.7 1904,French,Page 355
https://www.biodiversitylibrary.org/page/34838058,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 195
https://www.biodiversitylibrary.org/page/34533710,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1849,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.37] (1849),Swedish,Page 224
