﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/14123760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 11
https://www.biodiversitylibrary.org/page/32630773,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/32630895,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/32630896,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,Taf. XLI
https://www.biodiversitylibrary.org/page/7323240,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 38
https://www.biodiversitylibrary.org/page/61398910,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 26
https://www.biodiversitylibrary.org/page/2128305,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 160
https://www.biodiversitylibrary.org/page/2128282,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 288
https://www.biodiversitylibrary.org/page/2128485,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/2128465,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/9744981,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 22
