﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474979,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 523
https://www.biodiversitylibrary.org/page/3400639,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 182
https://www.biodiversitylibrary.org/page/43053810,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 194
https://www.biodiversitylibrary.org/page/42523843,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 194
https://www.biodiversitylibrary.org/page/50118110,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 163
https://www.biodiversitylibrary.org/page/20171082,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 319
https://www.biodiversitylibrary.org/page/20171084,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 321
https://www.biodiversitylibrary.org/page/20171313,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 511
https://www.biodiversitylibrary.org/page/20171585,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 783
https://www.biodiversitylibrary.org/page/47572773,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/32326380,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 150
https://www.biodiversitylibrary.org/page/31378722,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 243
https://www.biodiversitylibrary.org/page/3271313,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 103
https://www.biodiversitylibrary.org/page/3271368,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 204
https://www.biodiversitylibrary.org/page/3271377,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 219
https://www.biodiversitylibrary.org/page/54258787,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 53
https://www.biodiversitylibrary.org/page/52337274,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 344
https://www.biodiversitylibrary.org/page/15996299,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 460
https://www.biodiversitylibrary.org/page/28803617,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 558
https://www.biodiversitylibrary.org/page/28813642,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 375
https://www.biodiversitylibrary.org/page/12694925,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 56
https://www.biodiversitylibrary.org/page/29277988,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1892,"Università di Pavia.  Istituto botanico.     ",ser.2:v.2 (1892),Italian,Page 235
https://www.biodiversitylibrary.org/page/29277990,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1892,"Università di Pavia.  Istituto botanico.     ",ser.2:v.2 (1892),Italian,Page 237
https://www.biodiversitylibrary.org/page/3917504,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1900,"Università di Pavia.  Istituto botanico.     ",ser.2:v.6 (1900),Italian,Page 102
https://www.biodiversitylibrary.org/page/29283084,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 69
https://www.biodiversitylibrary.org/page/4977194,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 10
https://www.biodiversitylibrary.org/page/33631706,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 78
https://www.biodiversitylibrary.org/page/30688108,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 7
https://www.biodiversitylibrary.org/page/30688127,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 64
https://www.biodiversitylibrary.org/page/30688128,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 65
https://www.biodiversitylibrary.org/page/30688214,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 151
https://www.biodiversitylibrary.org/page/42444129,Journal,Bericht des Vereins für Naturkunde zu Cassel ...,Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 80
https://www.biodiversitylibrary.org/page/57389870,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 24
https://www.biodiversitylibrary.org/page/5165881,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",1,English,Page 35
https://www.biodiversitylibrary.org/page/5165961,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",1,English,Page 80
https://www.biodiversitylibrary.org/page/5166113,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",1,English,Page 132
https://www.biodiversitylibrary.org/page/5166379,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",1,English,Page 354
https://www.biodiversitylibrary.org/page/5165834,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",1,English,Page 417
https://www.biodiversitylibrary.org/page/5156560,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,
https://www.biodiversitylibrary.org/page/5156478,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 47
https://www.biodiversitylibrary.org/page/5156741,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 123
https://www.biodiversitylibrary.org/page/5156789,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 162
https://www.biodiversitylibrary.org/page/5156949,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 271
https://www.biodiversitylibrary.org/page/5157084,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 341
https://www.biodiversitylibrary.org/page/5157141,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 396
https://www.biodiversitylibrary.org/page/5157170,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 423
https://www.biodiversitylibrary.org/page/5157221,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 472
https://www.biodiversitylibrary.org/page/5157276,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 525
https://www.biodiversitylibrary.org/page/5157346,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 593
https://www.biodiversitylibrary.org/page/5157427,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 658
https://www.biodiversitylibrary.org/page/5157524,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 725
https://www.biodiversitylibrary.org/page/5156527,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 797
https://www.biodiversitylibrary.org/page/5156586,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 33
https://www.biodiversitylibrary.org/page/5156665,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 89
https://www.biodiversitylibrary.org/page/5156804,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 142
https://www.biodiversitylibrary.org/page/5157066,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 234
https://www.biodiversitylibrary.org/page/5157548,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 287
https://www.biodiversitylibrary.org/page/5157603,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 340
https://www.biodiversitylibrary.org/page/13481538,Book,Bibliography of botany,Cincinnati,Printed privately by the Lloyd Library,1918,"Lloyd Library and Museum.       ",v.1,English,
https://www.biodiversitylibrary.org/page/27855993,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 6
https://www.biodiversitylibrary.org/page/27856008,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 21
https://www.biodiversitylibrary.org/page/7292170,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 6
https://www.biodiversitylibrary.org/page/7292185,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 21
https://www.biodiversitylibrary.org/page/50734415,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 18
https://www.biodiversitylibrary.org/page/4994246,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",25-26,Portugese,Page 71
https://www.biodiversitylibrary.org/page/2937094,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 469
https://www.biodiversitylibrary.org/page/26269747,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 469
https://www.biodiversitylibrary.org/page/46136074,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 28
https://www.biodiversitylibrary.org/page/46098209,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:fasc.1-18 (1907-1911),Italian,Page 53
https://www.biodiversitylibrary.org/page/5167533,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 186
https://www.biodiversitylibrary.org/page/28877600,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/28881869,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 471
