﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54637539,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1985,"Desert Botanical Garden (Ariz.)       ",v.1:no.3 (1985:Summer),English,
https://www.biodiversitylibrary.org/page/40626660,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/44346810,Book,"Aunt Pat, Route 3, Edinburg, Texas","Edinburg, Tex",Aunt Pat,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/7891815,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 74
https://www.biodiversitylibrary.org/page/7891823,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 82
https://www.biodiversitylibrary.org/page/7891845,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 104
https://www.biodiversitylibrary.org/page/32088918,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page VI
https://www.biodiversitylibrary.org/page/32089058,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 148
https://www.biodiversitylibrary.org/page/32089075,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 157
https://www.biodiversitylibrary.org/page/32089091,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Plate XXIV
https://www.biodiversitylibrary.org/page/32131350,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 278
https://www.biodiversitylibrary.org/page/41696836,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 24
https://www.biodiversitylibrary.org/page/59474610,Book,Cactus and other succulent seeds : 1937-38 price list,"El Monte, Calif., U.S.A",R.W. Kelly,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/1902214,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/1902216,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/1902390,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 148
https://www.biodiversitylibrary.org/page/1902089,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 157
https://www.biodiversitylibrary.org/page/1902105,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/430282,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page IV
https://www.biodiversitylibrary.org/page/430284,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page VI
https://www.biodiversitylibrary.org/page/430463,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 157
https://www.biodiversitylibrary.org/page/430477,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Plate XXIV
