﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16423767,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.15 (1940),English,Page 58
https://www.biodiversitylibrary.org/page/603157,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 149
https://www.biodiversitylibrary.org/page/603158,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 150
https://www.biodiversitylibrary.org/page/603461,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 407
https://www.biodiversitylibrary.org/page/607864,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 73
https://www.biodiversitylibrary.org/page/608518,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 665
https://www.biodiversitylibrary.org/page/617528,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 261
https://www.biodiversitylibrary.org/page/617576,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 307
https://www.biodiversitylibrary.org/page/633903,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 153
https://www.biodiversitylibrary.org/page/634342,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 585
https://www.biodiversitylibrary.org/page/664666,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 417
https://www.biodiversitylibrary.org/page/32086559,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1940,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 221
