﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489178,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/2254315,Journal,Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Forsta Delen (anim. Vertebrata),,,1840,,1840-1842,,Page 71
https://www.biodiversitylibrary.org/page/58443107,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 17
https://www.biodiversitylibrary.org/page/58443143,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 53
https://www.biodiversitylibrary.org/page/59843904,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844098,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 221
https://www.biodiversitylibrary.org/page/59844114,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/59844115,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 238
https://www.biodiversitylibrary.org/page/2831478,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 218
https://www.biodiversitylibrary.org/page/2660478,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 218
https://www.biodiversitylibrary.org/page/51949054,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016),English,Page 240
https://www.biodiversitylibrary.org/page/38707698,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,
https://www.biodiversitylibrary.org/page/38707707,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 7
https://www.biodiversitylibrary.org/page/38707710,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 10
https://www.biodiversitylibrary.org/page/38707718,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 18
https://www.biodiversitylibrary.org/page/38707719,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 19
https://www.biodiversitylibrary.org/page/38707720,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/38707750,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 13
https://www.biodiversitylibrary.org/page/48198783,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,
https://www.biodiversitylibrary.org/page/59912642,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 8
https://www.biodiversitylibrary.org/page/52388645,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 35
https://www.biodiversitylibrary.org/page/8511594,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1972,"American Malacologists, Inc.       ",v.86 (1972),English,Page 81
https://www.biodiversitylibrary.org/page/8516056,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 220
https://www.biodiversitylibrary.org/page/42257373,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 105
https://www.biodiversitylibrary.org/page/45377808,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1930,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.5 (1930),German,Page 340
