﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139793,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 53
https://www.biodiversitylibrary.org/page/16139797,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 57
https://www.biodiversitylibrary.org/page/16139798,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 58
https://www.biodiversitylibrary.org/page/44835106,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 110
https://www.biodiversitylibrary.org/page/41110114,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 322
https://www.biodiversitylibrary.org/page/41110124,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 332
https://www.biodiversitylibrary.org/page/41110144,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 352
https://www.biodiversitylibrary.org/page/14109091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/14109134,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 47
https://www.biodiversitylibrary.org/page/39946836,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 24
https://www.biodiversitylibrary.org/page/45339840,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,
https://www.biodiversitylibrary.org/page/54887335,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 361
https://www.biodiversitylibrary.org/page/9703655,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 53
https://www.biodiversitylibrary.org/page/9703622,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 58
https://www.biodiversitylibrary.org/page/16849108,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 63
https://www.biodiversitylibrary.org/page/35450473,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 7
https://www.biodiversitylibrary.org/page/39299870,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 37
https://www.biodiversitylibrary.org/page/39299871,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/29111333,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.15:Beiheft 2-3 (1897),German,Page 16
https://www.biodiversitylibrary.org/page/62351103,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 70
https://www.biodiversitylibrary.org/page/62351104,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 71
https://www.biodiversitylibrary.org/page/62351105,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 72
https://www.biodiversitylibrary.org/page/62351118,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 85
https://www.biodiversitylibrary.org/page/7884624,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15 (1897),German,Page 18
https://www.biodiversitylibrary.org/page/29518436,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 18
https://www.biodiversitylibrary.org/page/54262264,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 195
https://www.biodiversitylibrary.org/page/34606241,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 694
https://www.biodiversitylibrary.org/page/34606288,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 741
https://www.biodiversitylibrary.org/page/31583787,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 267
https://www.biodiversitylibrary.org/page/49516707,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 141
https://www.biodiversitylibrary.org/page/49516708,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 142
https://www.biodiversitylibrary.org/page/49516709,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 143
https://www.biodiversitylibrary.org/page/49516710,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 144
https://www.biodiversitylibrary.org/page/49516711,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 145
https://www.biodiversitylibrary.org/page/49516715,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 149
https://www.biodiversitylibrary.org/page/49516722,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 156
https://www.biodiversitylibrary.org/page/49516734,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 168
https://www.biodiversitylibrary.org/page/49516735,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 169
https://www.biodiversitylibrary.org/page/49516738,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 172
https://www.biodiversitylibrary.org/page/49516739,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 173
https://www.biodiversitylibrary.org/page/49516746,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 180
https://www.biodiversitylibrary.org/page/21119854,Book,A treatise on zoology,London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 24
https://www.biodiversitylibrary.org/page/31914535,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",2,English,Page 24
https://www.biodiversitylibrary.org/page/19399302,Book,Die von Stuhlmann im Jahre 1889 gesammelten ostafrikanischen Alcyonaceen des Hamburger Museums,Hamburg,Lütcke & Wulff,1898,"May, Walther,      1868 -",,German,Page 18
https://www.biodiversitylibrary.org/page/2127930,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 110
https://www.biodiversitylibrary.org/page/36984392,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.2,German,Page 18
https://www.biodiversitylibrary.org/page/14178378,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1908,,suppl.11 (1916),German,Page 101
https://www.biodiversitylibrary.org/page/9985637,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 636
https://www.biodiversitylibrary.org/page/9985646,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 645
https://www.biodiversitylibrary.org/page/9985647,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 646
https://www.biodiversitylibrary.org/page/9985654,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 653
https://www.biodiversitylibrary.org/page/9985655,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 654
https://www.biodiversitylibrary.org/page/9985663,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 662
https://www.biodiversitylibrary.org/page/30259250,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 548
https://www.biodiversitylibrary.org/page/1916777,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 14
https://www.biodiversitylibrary.org/page/1891914,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 13
https://www.biodiversitylibrary.org/page/1922254,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 488
https://www.biodiversitylibrary.org/page/1920017,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 422
https://www.biodiversitylibrary.org/page/5507628,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 734
