﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108840,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 104
https://www.biodiversitylibrary.org/page/34852763,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 204
https://www.biodiversitylibrary.org/page/1678286,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 141
https://www.biodiversitylibrary.org/page/23412031,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 204
https://www.biodiversitylibrary.org/page/28835467,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 120
https://www.biodiversitylibrary.org/page/1700626,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 120
https://www.biodiversitylibrary.org/page/10716725,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 393
https://www.biodiversitylibrary.org/page/7531235,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2023
https://www.biodiversitylibrary.org/page/22079519,Book,Cuvier's animal kingdom : arranged according to its organization,London,Orr and Smith,1834,"Cuvier, Georges,   baron,   1769 -1832",,English,Page 196
https://www.biodiversitylibrary.org/page/46047284,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 384
https://www.biodiversitylibrary.org/page/23052479,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 384
https://www.biodiversitylibrary.org/page/2120419,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 87
https://www.biodiversitylibrary.org/page/32934232,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1999
https://www.biodiversitylibrary.org/page/4026235,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 127
https://www.biodiversitylibrary.org/page/10094612,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 127
https://www.biodiversitylibrary.org/page/19837902,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 187
https://www.biodiversitylibrary.org/page/12318302,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 185
https://www.biodiversitylibrary.org/page/3168722,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 198
https://www.biodiversitylibrary.org/page/12055001,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 122
https://www.biodiversitylibrary.org/page/15905669,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 268
https://www.biodiversitylibrary.org/page/23111006,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2023
https://www.biodiversitylibrary.org/page/31771471,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 164
https://www.biodiversitylibrary.org/page/53332460,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 460
https://www.biodiversitylibrary.org/page/32874971,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 452
https://www.biodiversitylibrary.org/page/32874979,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 460
https://www.biodiversitylibrary.org/page/39468266,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 66
https://www.biodiversitylibrary.org/page/27936420,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 226
