﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097415,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 236
https://www.biodiversitylibrary.org/page/55007538,Book,Bats of Jamaica,"[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/51188524,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51188621,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 107
https://www.biodiversitylibrary.org/page/55472598,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 235
https://www.biodiversitylibrary.org/page/5763398,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,
https://www.biodiversitylibrary.org/page/6950325,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 997
https://www.biodiversitylibrary.org/page/34197231,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 152
https://www.biodiversitylibrary.org/page/36194527,Journal,Bulletin of the Geological Society of America,[New York,The Society],1894,"Geological Society of America.       ",v.5 (1894),English,Page 584
https://www.biodiversitylibrary.org/page/61866561,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 102
https://www.biodiversitylibrary.org/page/7542486,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 180
https://www.biodiversitylibrary.org/page/31612654,Book,Caroli A. Agardh Synopsis algarum Scandinaviae : adjecta dispositione universali algarum,Lundae,Ex officina Berlingiana,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 19
https://www.biodiversitylibrary.org/page/31612652,Book,Caroli A. Agardh Synopsis algarum Scandinaviae : adjecta dispositione universali algarum,Lundae,Ex officina Berlingiana,1817,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 21
https://www.biodiversitylibrary.org/page/790866,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 312
https://www.biodiversitylibrary.org/page/27208728,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497445,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 180
https://www.biodiversitylibrary.org/page/62681652,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 607
https://www.biodiversitylibrary.org/page/4955724,Journal,Circular,[Santiago de las Vegas],La Estacin,1909,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",no. 26-46,Spanish,Page 16
https://www.biodiversitylibrary.org/page/367038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 170
https://www.biodiversitylibrary.org/page/6146672,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 701
https://www.biodiversitylibrary.org/page/5297367,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 45
https://www.biodiversitylibrary.org/page/36397800,Book,Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños,Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/41391370,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 170
https://www.biodiversitylibrary.org/page/10183959,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1832,,Vol 1-4,,Page 91
https://www.biodiversitylibrary.org/page/7348489,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 6
https://www.biodiversitylibrary.org/page/6136821,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 179
https://www.biodiversitylibrary.org/page/8420769,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 97
https://www.biodiversitylibrary.org/page/4319719,Book,"General indexes to the thirty-six volumes of English botany : to which is added, an alphabetical index to English fungi : making together, a catalogue of indigenous British plants",London,J. Sowerby,1814,"Sowerby, James,      1757 -1822",,English,Page 21
https://www.biodiversitylibrary.org/page/31339611,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.6,Latin,Page 539
https://www.biodiversitylibrary.org/page/28797211,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 180
https://www.biodiversitylibrary.org/page/6997974,Journal,India rubber world,Philadelphia,Bill Brothers Publishing Corp,1906,,"35-36, 1906-07",English,Page 238
https://www.biodiversitylibrary.org/page/2033036,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 436
https://www.biodiversitylibrary.org/page/2212297,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 256
https://www.biodiversitylibrary.org/page/46996872,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1809,"Kungl. Svenska vetenskapsakademien.       ",[ser.2]:t.30 (1809),Swedish,Page 177
https://www.biodiversitylibrary.org/page/25484076,Book,The later extinct floras of North America,Washington,Govt. Print. Off,1898,"Newberry, J. S.     (John Strong), 1822 -1892",,English,
https://www.biodiversitylibrary.org/page/27582623,Book,The later extinct floras of North America,Washington,G.P.O,1898,"Newberry, J. S.     (John Strong), 1822 -1892",,English,
https://www.biodiversitylibrary.org/page/36651428,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.1 (text),French,Page 55
https://www.biodiversitylibrary.org/page/8280175,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 201
