﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256972,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 379
https://www.biodiversitylibrary.org/page/10926050,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 379
https://www.biodiversitylibrary.org/page/22733599,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/22733849,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 133
https://www.biodiversitylibrary.org/page/35998827,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/35998922,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 133
https://www.biodiversitylibrary.org/page/62130885,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 264
https://www.biodiversitylibrary.org/page/35154164,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 132
https://www.biodiversitylibrary.org/page/16002373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 467
https://www.biodiversitylibrary.org/page/46529363,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 77
https://www.biodiversitylibrary.org/page/46529425,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 139
https://www.biodiversitylibrary.org/page/46522547,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1903,"Scotland.  Fishery Board.     ",v.22:pt.2-3 (1903),English,Page 257
https://www.biodiversitylibrary.org/page/46537576,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/6327789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 25
https://www.biodiversitylibrary.org/page/37096618,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 22
https://www.biodiversitylibrary.org/page/37096632,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 36
https://www.biodiversitylibrary.org/page/62600489,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 436
https://www.biodiversitylibrary.org/page/37062485,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 158
https://www.biodiversitylibrary.org/page/37062642,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 381
https://www.biodiversitylibrary.org/page/10537779,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 164
https://www.biodiversitylibrary.org/page/1595734,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 72
https://www.biodiversitylibrary.org/page/10540976,Book,Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf,Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 93
https://www.biodiversitylibrary.org/page/1088424,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 340
https://www.biodiversitylibrary.org/page/15372032,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/43993741,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 37
https://www.biodiversitylibrary.org/page/43993804,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 100
https://www.biodiversitylibrary.org/page/43993826,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 122
https://www.biodiversitylibrary.org/page/2960036,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 584
https://www.biodiversitylibrary.org/page/9634482,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 239
https://www.biodiversitylibrary.org/page/9634769,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 500
https://www.biodiversitylibrary.org/page/45521301,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 22
https://www.biodiversitylibrary.org/page/45521315,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 36
https://www.biodiversitylibrary.org/page/35533704,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 583
https://www.biodiversitylibrary.org/page/41403587,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 168
https://www.biodiversitylibrary.org/page/12019314,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 215
https://www.biodiversitylibrary.org/page/12019488,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 115
https://www.biodiversitylibrary.org/page/26240331,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 156
https://www.biodiversitylibrary.org/page/26240333,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 158
https://www.biodiversitylibrary.org/page/26240568,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 379
https://www.biodiversitylibrary.org/page/42219444,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 462
https://www.biodiversitylibrary.org/page/30113599,Journal,Report of the British Association for the Advancement of Science,London,,1894,"British Association for the Advancement of Science.       ",64th Meeting (1894),,Page 313
https://www.biodiversitylibrary.org/page/2142479,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 63
https://www.biodiversitylibrary.org/page/42053219,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 63
https://www.biodiversitylibrary.org/page/15904556,Book,Révision des amphipodes de la cote océanique de France,Paris,Au Siège de la Société zoologique de France,1898,"Chevreux, Édouard,      1846 -1931",,French,Page 479
https://www.biodiversitylibrary.org/page/52023456,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 64
https://www.biodiversitylibrary.org/page/998778,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 213
https://www.biodiversitylibrary.org/page/14671211,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 189
https://www.biodiversitylibrary.org/page/14671244,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 222
https://www.biodiversitylibrary.org/page/51439709,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 26
https://www.biodiversitylibrary.org/page/1905997,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 46
