﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074564,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 228
https://www.biodiversitylibrary.org/page/6377908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/5316487,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 394
https://www.biodiversitylibrary.org/page/58408938,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 263
https://www.biodiversitylibrary.org/page/25123917,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 263
https://www.biodiversitylibrary.org/page/23690560,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 276
https://www.biodiversitylibrary.org/page/16827743,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 276
https://www.biodiversitylibrary.org/page/11842481,Journal,Journal of morphology,Boston,Ginn & Co,1900,"Wistar Institute of Anatomy and Biology.       ",v. 16 (1900),English,Page 313
https://www.biodiversitylibrary.org/page/11555881,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 197
https://www.biodiversitylibrary.org/page/11556213,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
https://www.biodiversitylibrary.org/page/38533027,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 244
https://www.biodiversitylibrary.org/page/38533026,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 245
https://www.biodiversitylibrary.org/page/38533025,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 246
https://www.biodiversitylibrary.org/page/34723200,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 225
https://www.biodiversitylibrary.org/page/34773828,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 42
https://www.biodiversitylibrary.org/page/11130502,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 184
https://www.biodiversitylibrary.org/page/11130756,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 438
https://www.biodiversitylibrary.org/page/42347452,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1887,"France.  Ministère de l'Instruction publique     ",1887,French,Page 622
https://www.biodiversitylibrary.org/page/30693389,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30693416,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 40
