﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16265709,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/52744647,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4102
https://www.biodiversitylibrary.org/page/374879,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 54
https://www.biodiversitylibrary.org/page/54069239,,Ensayo de integración de los conocimientos sobre el género Pinus en México,,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/54069244,,Ensayo de integración de los conocimientos sobre el género Pinus en México,,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/25909472,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 306
https://www.biodiversitylibrary.org/page/21713540,Book,Illustrations of conifers,Hertford,Privately printed [by Simson],1909,"Clinton-Baker, Henry William,      1865 -1935",3,English,
https://www.biodiversitylibrary.org/page/8442262,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 439
https://www.biodiversitylibrary.org/page/13070349,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.1 (1994),English,Page 77
https://www.biodiversitylibrary.org/page/21891933,Book,The pines of Mexico,"Boston, Mass",J.R. Ruiter,1909,"Shaw, George Russell,      1848 -",,English,
https://www.biodiversitylibrary.org/page/21891934,Book,The pines of Mexico,"Boston, Mass",J.R. Ruiter,1909,"Shaw, George Russell,      1848 -",,English,
https://www.biodiversitylibrary.org/page/8871724,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 148
https://www.biodiversitylibrary.org/page/24985583,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 381
https://www.biodiversitylibrary.org/page/24985684,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 468
https://www.biodiversitylibrary.org/page/44151374,Journal,Teysmannia,Batavia,G. Kolff,1905,,pt.16 (1905),Dutch,Page 504
https://www.biodiversitylibrary.org/page/15548221,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 54
https://www.biodiversitylibrary.org/page/31558078,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 420
